

Joseph Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090734
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Briggs
Gender	Male
Abode	Stanley St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1817
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1816 - 1818, Page 38, Entry 205
Source	LDS film 1656378
Parent Of	Edward Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090734&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090734&Relationship=2ndParent



