

Elizabeth Tanner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032045
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tanner
Married Surname	Hill
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1834
Status	Spinster
Witnesses	John Tanner, (X); Ann Lang, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 8, Entry 22
Source	LDS Film 94018
Witnessed By	John Tanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032045&Relationship=Witness_1
Witnessed By	Ann Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032045&Relationship=Witness_2
Married To	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032045&Relationship=Groom



