

Thomas Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharps
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	West Side of Queens Dock
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 463
Source	LDS Film 1068890
Parent	Thomas Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092964&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092964&Relationship=2ndParent



