

Sarah Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075583
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Married Surname	Brown
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Jan 1841
Minor Or Full	full age
Status	Spinster
Witnesses	William Myer, (X); Alice Jane Clarke, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 95, Entry 189
Source	LDS Film 1545920
Witnessed By	William Myer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075583&Relationship=Witness_1
Witnessed By	Alice Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075583&Relationship=Witness_2
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075583&Relationship=Groom



