

Joseph Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300179
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilbert
Gender	Male
Abode	Carson Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 46, Entry 364
Source	LDS Film 1656019
Parent Of	Harriet Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300179&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300179&Relationship=2ndParent



