

Francis Dorsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196921
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dorsman
Gender	Male
Abode	Pall Mall
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1853
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1864, Page 82, Entry 6
Source	LDS Film 1656373
Parent Of	Peter Dorsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196921&Relationship=2ndParent



