

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Bedford St South
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1848
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1847 - 1848, Page 268, Entry 2138
Source	LDS Film 93885
Parent Of	Maria Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193707&Relationship=Baptised
Married To	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193707&Relationship=2ndParent



