

John Cuthbertson Bakeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cuthbertson
Surname	Bakeman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 261, Entry 2083
Source	LDS Film 1656418
Parent	John Bakeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101814&Relationship=2ndParent



