

Michael Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104705
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sergeant
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Oxford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 272, Entry 739
Source	LDS Film 1656418
Parent	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104705&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104705&Relationship=2ndParent



