

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Vernon Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Bygrave; Sarah Davies
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 70, Entry 140
Source	LDS Film 1656375
Witnessed By	Thomas Bygrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044528&Relationship=Witness_1
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044528&Relationship=Witness_2
Married To	Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044528&Relationship=Bride



