

Robert Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163628
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gorst
Gender	Male
Abode	Prophet Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 352, Entry 2812
Source	LDS Film 1656423
Parent Of	John Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163628&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163628&Relationship=2ndParent



