

John Smeathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smeathem
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Sep 1824
Register	Baptisms 1824, Page 7, Entry 207
Source	LDS Film 1068891
Parent	William Smeathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109584&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109584&Relationship=2ndParent



