

Richard Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005269
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harvey
Gender	Male
Abode	Mercey St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005269&Relationship=Baptised



