

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177058
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gildart Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1843
Register	Baptisms 1842 - 1843, Page 148, Entry 1184
Source	LDS Film 93884
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177058&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177058&Relationship=1stParent



