

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1756
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 45
Source	LDS Film 1656376
Parent Of	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007979&Relationship=Baptised



