

George Kidger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kidger
Gender	Male
Abode	New Bird St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 234, Entry 1466
Source	LDS Film 93834
Parent Of	Ann Kidger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124873&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124873&Relationship=2ndParent



