

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302148
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Pyramid Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Jan 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 231, Entry 1843
Source	LDS Film 2147913
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302148&Relationship=2ndParent



