

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 30
Source	LDS Film 1656377
Parent Of	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013660&Relationship=Baptised



