

Henry Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054157
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiggins
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Hugh Makinson; Jane Makinson, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 73, Entry 218
Source	LDS Film 93917
Witnessed By	Hugh Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054157&Relationship=Witness_1
Witnessed By	Jane Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054157&Relationship=Witness_2
Married To	Elisabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054157&Relationship=Bride



