

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Name Suffixes	Gentleman
Gender	Male
Abode	Belmont Road, Walton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 May 1852
Register	Baptisms 1850 - 1863, Page 12, Entry 90
Source	LDS Film 1656019
Parent Of	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297027&Relationship=2ndParent



