

Richard Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058224
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peacock
Gender	Male
Abode	Westmoreland St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	7 Jan 1810
Register	Burials 1809 - 1810, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058224&Relationship=Deceased



