

Thomas Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spender
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pontack Lane Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Jul 1816
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 14, Entry 108
Source	LDS Film 1656153
Parent	Joseph Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087366&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087366&Relationship=2ndParent



