

Ann Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148644
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Elliot
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckenfield Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1835
Register	Baptisms 1835, Page 8, Entry 940
Source	LDS Film 1068891
Parent Of	Sarah Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148644&Relationship=Baptised
Married To	Arkle Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148644&Relationship=1stParent



