

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003664
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1734
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 May 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003664&Relationship=Baptised



