

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Gerard St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1815
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1088
Source	LDS Film 1068890
Parent Of	Sarah Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085080&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085080&Relationship=2ndParent



