

Edward Wakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105017
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wakin
Gender	Male
Abode	Eaton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Oct 1831
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	Moses Fisher
Grave	7344
Register	Burials 1831 - 1833, Page 64, Entry 4726
Source	LDS Film 560881
Parent	Wm. Wakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105017&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105017&Relationship=2ndParent



