

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055627
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	Work House
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	19 Jan 1807
Register	Burials 1806 - 1809, Page 22, Entry 17
Source	LDS Film 93833
Married To	Elizabeth Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055627&Relationship=Deceased



