

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112705
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Craven Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10388
Source	LDS Film 560881
Parent Of	James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112705&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112705&Relationship=2ndParent



