

Mary Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124194
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pattinson
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Westmoreland Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1827
Register	Baptisms 1827 - 1828, Page 35, Entry 278
Source	LDS Film 1656419
Parent Of	Agnes Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124194&Relationship=Baptised
Married To	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124194&Relationship=1stParent



