

Mary Ellen Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199771
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Winstanley
Spouse's Occupation (As Documented)	Fitter
Spouse's Occupation (Standardised)	Fitter
Gender	Female
Abode	13 Lambert Street
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1859
Register	Baptisms 1851 - 1872, Page 52, Entry 2118
Source	LDS Film 1656153
Parent Of	Louisa Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199771&Relationship=Baptised
Married To	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199771&Relationship=1stParent



