

Luke Myerscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246441
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Myerscough
Gender	Male
Abode	Prescot St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Nov 1858
Register	Baptisms 1858 - 1859, Page 180, Entry 1434
Source	LDS Film 1656561
Parent Of	James Dutton Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246441&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246441&Relationship=2ndParent



