

Bennett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071257
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Jones
Gender	Unknown
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jan 1825
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	George Wareing; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 44, Entry 130
Source	LDS Film 1647985
Witnessed By	George Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071257&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071257&Relationship=Witness_2
Married To	Hannah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071257&Relationship=Bride



