

John Jones Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Parry
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Arden St, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 304, Entry 2426
Source	LDS Film 93884
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178299&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178299&Relationship=2ndParent



