

Robert Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159947
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christian
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Back Thurlow St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 363, Entry 2904
Source	LDS Film 1656423
Parent	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159947&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159947&Relationship=2ndParent



