

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Peach Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1837
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1837 - 1838, Page 161, Entry 1281
Source	LDS Film 1656422
Parent Of	Sarah Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289339&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289339&Relationship=2ndParent



