

Thomas Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018839
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hobbs
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1821
Witnesses	Wm. Birk; Thos. Hobbs
Marriage Type	Licence
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 244, Entry 1867
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Macleod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018839&Relationship=Groom
Witnessed Marriage Of	Elizabeth Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018839&Relationship=Bride



