

Thomas Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hand
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Naylor Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 108, Entry 863
Source	LDS Film 1656418
Parent	Richard Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108904&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108904&Relationship=2ndParent



