

Thomas Alridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alridge
Gender	Male
Abode	Bond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 213, Entry 1698
Source	LDS Film 2045907
Parent Of	Thomas Alridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173892&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173892&Relationship=2ndParent



