

John Call	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Call
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1839
Witnesses	John Call, (X); Ann Caff, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 166, Entry 332
Source	LDS Film 93844
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060173&Relationship=Groom
Witnessed Marriage Of	Mary Caff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060173&Relationship=Bride



