

Edmund George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166377
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	George
Surname	Shaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 219, Entry 1748
Source	LDS Film 1656423
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166377&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166377&Relationship=2ndParent



