

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Red cross Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1024
Source	LDS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042623&Relationship=Baptised
Married To	Mable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042623&Relationship=2ndParent



