

Foster Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155858
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Brady
Gender	Male
Abode	Dale Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1837
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1837, Page 2, Entry 1422
Source	LDS Film 1068891
Parent Of	Samuel George Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155858&Relationship=Baptised
Married To	Mary Ann Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155858&Relationship=2ndParent



