

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1859
Date Of Child's Birth	28 Apr 1859
Register	Baptisms 1859, Page 78, Entry 617
Source	LDS Film 1656561
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248894&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248894&Relationship=1stParent



