

John Horn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horn
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 6, Entry 14
Source	LDS Film 1656377
Parent Of	John Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018307&Relationship=Deceased



