

Mary Pearle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124354
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearle
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1789
Date Of Child's Death	14 Jul 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 71
Source	LDS Film 1468979
Parent Of	Edmund Pearle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124354&Relationship=Deceased
Married To	Patrick Pearle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124354&Relationship=1stParent



