

Samuel Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Meacock
Gender	Male
Abode	Seel St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1826
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1826 - 1827, Page 14, Entry 106
Source	LDS Film 1656419
Parent Of	Emma Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120053&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120053&Relationship=2ndParent



