

Alice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023239
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Married Surname	Livesley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1827
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 32, Entry 183
Source	LDS Film 1068891
Married To	James Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023239&Relationship=Groom



