

Henry Alexr. Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117160
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alexr.
Surname	Newman
Gender	Male
Abode	Edge Lane
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	5 May 1842
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	John Cordeaux
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 785
Source	LDS Film 1568983



