

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 7
Source	LDS Film 1468979
Parent Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423767&Relationship=2ndParent



