

Elizabeth Harriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072621
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harriot
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Malborough Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1809
Date Of Child's Birth	12 Nov 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 5
Source	LDS 1656373
Parent Of	Elizabeth Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072621&Relationship=Baptised
Married To	Thomas Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072621&Relationship=1stParent



