

Jonathon Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094312
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Mercer
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jul 1795
Date Of Child's Death	18 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 10
Source	LDS Film 1647560
Parent Of	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094312&Relationship=Deceased



