

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084695
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Married Surname	Littlefield
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1856
Minor Or Full	full
Status	Widow
Witnesses	Thos. Sadleir; Mary Sadleir, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 81, Entry 162
Source	LDS Film 1656679
Witnessed By	Thos. Sadleir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084695&Relationship=Witness_1
Witnessed By	Mary Sadleir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084695&Relationship=Witness_2
Married To	William Littlefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084695&Relationship=Groom



