

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 12
Source	LDS Film 1656376
Parent Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007442&Relationship=Deceased



