

Richard Ainley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1824
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 51, Entry 407
Source	LDS Film 1546062
Parent	Richard Ainley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224946&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224946&Relationship=2ndParent



