

John Palfreyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palfreyman
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1853
Witnesses	John Palfreyman; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 211, Entry 421
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080969&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080969&Relationship=Bride



