

Mary Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodburn
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1847
Witnesses	James Woodburn; Mary Woodburn
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 167, Entry 333
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph England Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042165&Relationship=Groom
Witnessed Marriage Of	Ann Jane Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042165&Relationship=Bride



