

James Henry Badley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243883
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Badley
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 262, Entry 2089
Source	LDS Film 1656561
Parent	Thomas Badley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243883&Relationship=1stParent
Parent	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243883&Relationship=2ndParent



