

Edward Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Oates
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Robertson Ct. Toxteth Park
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	28 Nov 1841
Baptising Minister	Thos. Hornby, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 27, Entry 215
Source	LDS Film 1545919
Parent	William Edward Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226285&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226285&Relationship=2ndParent



