

Randolph Cowing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056483
First Name (With Contractions)	Randolph
First Name (Without Contractions)	Randolph
Surname	Cowing
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1825
Witnesses	Randolph Cowing; Samuel Holt
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 70, Entry 209
Source	LDS Film 93918
Witnessed Marriage Of	Henry Samuel Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056483&Relationship=Groom
Witnessed Marriage Of	Maria Elizabeth Cowing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056483&Relationship=Bride



