

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Stafford Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jul 1825
Register	Baptisms 1833 - 1834, Page 212, Entry 1693
Source	LDS Film 1656421
Parent Of	Elinor Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142869&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142869&Relationship=2ndParent



