

Richard Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scholfield
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1819
Witnesses	Richard Scholfield; Mary Evans
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 144, Entry 1469
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017270&Relationship=Groom
Witnessed Marriage Of	Mary Anne Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017270&Relationship=Bride



