

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	Dale Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Feb 1831
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5498
Register	Burials 1830 - 1831, Page 53, Entry 3830
Source	LDS Film 560881
Parent	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104122&Relationship=2ndParent



