

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1759
Occupation (As Documented)	Writeing Master
Occupation (Standardised)	Writing Master
Register	Burials 1754 - 1765, Page 66, Entry 13
Source	LDS Film 1656376
Married To	Eliza Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014469&Relationship=Deceased



