

John [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	[unnamed]
Gender	Male
Abode	______? St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1836
Occupation (As Documented)	B__cher?
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 16, Entry 124
Source	LDS Film 1656422
Parent Of	Samuel [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461470&Relationship=2ndParent



